Focal,Sex,Room,Treat,batch,Stage,obs,RH,C,OS,WD,SW,SSWSWD,SSWD,BU,score,rhs,cs,oss,wds,sws,sswswds,sswds,bus,Gr,BW,pen,group_size,BodyT,BaseRH,BaseC,BaseOS,BaseWD,BaseSW,BaseSSWSWD,BaseSSWD,BaseBU,BaseScore
70,2,1,1,1,2,7,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,31,26,27,17,36,2,2,0,0,0,0,0,0,4
70,2,1,1,1,2,8,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,31,26,27,17,36.2,2,2,0,0,0,0,0,0,4
70,2,1,1,1,2,9,0,2,0,0,4,0,0,0,14,0,2,0,0,12,0,0,0,31,26,27,16,35.8,2,2,0,0,0,0,0,0,4
76,1,4,2,2,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,3,8.5,5,34,36.7,0,1,0,1,0,0,0,0,4
76,1,4,2,2,1,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,3,8.5,5,34,36,0,1,0,1,0,0,0,0,4
76,1,4,2,2,1,3,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,3,8.5,5,34,35.4,0,1,0,1,0,0,0,0,4
76,1,4,2,2,1,4,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,3,8.5,5,34,36,0,1,0,1,0,0,0,0,4
76,1,4,2,2,1,5,0,2,0,1,1,0,0,0,8,0,2,0,3,3,0,0,0,3,8.5,5,34,37.6,0,1,0,1,0,0,0,0,4
76,1,2,2,2,2,6,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,18,29,23,20,35.3,0,1,0,1,0,0,0,0,4
76,1,2,2,2,2,7,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,18,29,23,19,35.4,0,1,0,1,0,0,0,0,4
76,1,2,2,2,2,8,0,0,0,0,4,0,0,0,12,0,0,0,0,12,0,0,0,18,29,23,20,34.4,0,1,0,1,0,0,0,0,4
76,1,2,2,2,2,9,0,4,0,0,4,0,0,0,16,0,4,0,0,12,0,0,0,18,29,23,20,34.4,0,1,0,1,0,0,0,0,4
77,1,4,2,2,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,3,11.2,5,34,36.6,1,2,0,0,0,0,0,0,3
77,1,4,2,2,1,2,0,2,1,0,0,0,0,0,4,0,2,2,0,0,0,0,0,3,11.2,5,34,35.4,1,2,0,0,0,0,0,0,3
77,1,4,2,2,1,3,0,2,1,0,0,0,0,0,4,0,2,2,0,0,0,0,0,3,11.2,5,34,32.8,1,2,0,0,0,0,0,0,3
77,1,4,2,2,1,4,1,2,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,3,11.2,5,34,35.2,1,2,0,0,0,0,0,0,3
77,1,4,2,2,1,5,0,3,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,3,11.2,5,34,35.9,1,2,0,0,0,0,0,0,3
77,1,2,2,2,2,6,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,18,17,23,20,34.1,1,2,0,0,0,0,0,0,3
77,1,2,2,2,2,7,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,18,17,23,19,34.4,1,2,0,0,0,0,0,0,3
77,1,2,2,2,2,8,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,18,17,23,20,34.3,1,2,0,0,0,0,0,0,3
77,1,2,2,2,2,9,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,18,17,23,20,34.1,1,2,0,0,0,0,0,0,3
80,2,4,2,2,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,3,10,5,34,37.3,0,2,0,0,0,0,0,0,2
80,2,4,2,2,1,2,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,3,10,5,34,35.8,0,2,0,0,0,0,0,0,2
80,2,4,2,2,1,3,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,3,10,5,34,36.9,0,2,0,0,0,0,0,0,2
80,2,4,2,2,1,4,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,3,10,5,34,37,0,2,0,0,0,0,0,0,2
80,2,4,2,2,1,5,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,3,10,5,34,36.2,0,2,0,0,0,0,0,0,2
80,2,1,2,2,2,6,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,32,23,27,17,34.9,0,2,0,0,0,0,0,0,2
80,2,1,2,2,2,7,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,32,23,27,15,34.8,0,2,0,0,0,0,0,0,2
80,2,1,2,2,2,8,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,32,23,27,15,31.8,0,2,0,0,0,0,0,0,2
80,2,1,2,2,2,9,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,32,23,27,15,33.2,0,2,0,0,0,0,0,0,2
82,2,4,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,12.4,5,34,35.7,0,2,0,0,0,0,0,0,2
82,2,4,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,12.4,5,34,36.6,0,2,0,0,0,0,0,0,2
82,2,4,2,2,1,3,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,3,12.4,5,34,35.2,0,2,0,0,0,0,0,0,2
82,2,4,2,2,1,4,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,3,12.4,5,34,37.2,0,2,0,0,0,0,0,0,2
82,2,4,2,2,1,5,0,4,0,1,0,0,0,0,7,0,4,0,3,0,0,0,0,3,12.4,5,34,34.2,0,2,0,0,0,0,0,0,2
82,2,2,2,2,2,6,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,33,28,22,20,34.5,0,2,0,0,0,0,0,0,2
82,2,2,2,2,2,7,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,33,28,22,20,35.2,0,2,0,0,0,0,0,0,2
82,2,2,2,2,2,8,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,33,28,22,20,34.8,0,2,0,0,0,0,0,0,2
82,2,2,2,2,2,9,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,33,28,22,18,34.4,0,2,0,0,0,0,0,0,2
84,2,4,2,2,1,1,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,3,9.5,5,34,36.4,0,1,1,1,0,0,0,0,6
84,2,4,2,2,1,2,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,3,9.5,5,34,36,0,1,1,1,0,0,0,0,6
84,2,4,2,2,1,3,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,3,9.5,5,34,35.7,0,1,1,1,0,0,0,0,6
84,2,4,2,2,1,4,1,2,0,0,2,0,0,0,9,1,2,0,0,6,0,0,0,3,9.5,5,34,36.6,0,1,1,1,0,0,0,0,6
84,2,4,2,2,1,5,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,3,9.5,5,34,36.1,0,1,1,1,0,0,0,0,6
84,2,2,2,2,2,6,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,18,19,23,20,35.7,0,1,1,1,0,0,0,0,6
84,2,2,2,2,2,7,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,18,19,23,19,34.7,0,1,1,1,0,0,0,0,6
84,2,2,2,2,2,8,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,18,19,23,20,32.5,0,1,1,1,0,0,0,0,6
84,2,2,2,2,2,9,0,2,0,1,0,0,0,0,5,0,2,0,3,0,0,0,0,18,19,23,20,34.7,0,1,1,1,0,0,0,0,6
85,1,4,2,2,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,3,11.8,5,34,36.3,0,2,0,1,0,0,0,0,5
85,1,4,2,2,1,2,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,3,11.8,5,34,34.1,0,2,0,1,0,0,0,0,5
85,1,4,2,2,1,3,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,3,11.8,5,34,34,0,2,0,1,0,0,0,0,5
85,1,4,2,2,1,4,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,3,11.8,5,34,35.7,0,2,0,1,0,0,0,0,5
85,1,4,2,2,1,5,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,3,11.8,5,34,36.7,0,2,0,1,0,0,0,0,5
85,1,2,2,2,2,6,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,34,18,22,20,35,0,2,0,1,0,0,0,0,5
85,1,2,2,2,2,7,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,34,18,22,18,34.9,0,2,0,1,0,0,0,0,5
85,1,2,2,2,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,18,22,19,34.9,0,2,0,1,0,0,0,0,5
85,1,2,2,2,2,9,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,34,18,22,19,35.8,0,2,0,1,0,0,0,0,5
89,1,4,2,2,1,1,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,3,13.8,5,34,36.5,0,2,0,1,0,0,0,0,5
89,1,4,2,2,1,2,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,3,13.8,5,34,35.2,0,2,0,1,0,0,0,0,5
89,1,4,2,2,1,3,1,0,0,0,1,0,0,1,7,1,0,0,0,3,0,0,3,3,13.8,5,34,35.2,0,2,0,1,0,0,0,0,5
89,1,4,2,2,1,4,0,0,0,0,1,0,0,1,6,0,0,0,0,3,0,0,3,3,13.8,5,34,35.2,0,2,0,1,0,0,0,0,5
89,1,4,2,2,1,5,0,2,0,0,3,0,0,0,11,0,2,0,0,9,0,0,0,3,13.8,5,34,35.8,0,2,0,1,0,0,0,0,5
89,1,2,2,2,2,6,0,2,0,0,0,2,0,0,10,0,2,0,0,0,8,0,0,35,28,23,21,34.4,0,2,0,1,0,0,0,0,5
89,1,2,2,2,2,7,0,4,0,0,0,0,0,2,10,0,4,0,0,0,0,0,6,35,28,23,21,34.2,0,2,0,1,0,0,0,0,5
89,1,2,2,2,2,8,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,35,28,23,21,34.8,0,2,0,1,0,0,0,0,5
89,1,2,2,2,2,9,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,35,28,23,21,34.2,0,2,0,1,0,0,0,0,5
93,2,4,1,2,1,1,0,0,2,0,0,0,0,0,4,0,0,4,0,0,0,0,0,4,8.5,5,34,36.8,0,0,2,0,0,0,0,0,4
93,2,4,1,2,1,2,2,2,1,1,0,0,0,0,9,2,2,2,3,0,0,0,0,4,8.5,5,34,36,0,0,2,0,0,0,0,0,4
93,2,4,1,2,1,3,2,3,0,0,0,0,0,0,5,2,3,0,0,0,0,0,0,4,8.5,5,34,35.7,0,0,2,0,0,0,0,0,4
93,2,4,1,2,1,4,0,3,0,0,1,0,0,0,6,0,3,0,0,3,0,0,0,4,8.5,5,34,37.1,0,0,2,0,0,0,0,0,4
93,2,4,1,2,1,5,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,4,8.5,5,34,39.6,0,0,2,0,0,0,0,0,4
93,2,2,1,2,2,6,0,4,0,1,1,0,0,0,10,0,4,0,3,3,0,0,0,20,16,23,20,33.6,0,0,2,0,0,0,0,0,4
93,2,2,1,2,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,16,23,19,34.2,0,0,2,0,0,0,0,0,4
93,2,2,1,2,2,8,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,20,16,23,20,35,0,0,2,0,0,0,0,0,4
93,2,2,1,2,2,9,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,20,16,23,20,35.2,0,0,2,0,0,0,0,0,4
98,1,4,2,2,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,3,11.4,5,34,36.2,0,0,0,0,0,0,0,0,0
98,1,4,2,2,1,2,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,3,11.4,5,34,35.5,0,0,0,0,0,0,0,0,0
98,1,4,2,2,1,3,0,3,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,3,11.4,5,34,35.2,0,0,0,0,0,0,0,0,0
98,1,4,2,2,1,4,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,3,11.4,5,34,36,0,0,0,0,0,0,0,0,0
98,1,4,2,2,1,5,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,3,11.4,5,34,35.2,0,0,0,0,0,0,0,0,0
98,1,2,2,2,2,6,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,36,28,23,20,34.7,0,0,0,0,0,0,0,0,0
98,1,2,2,2,2,7,0,2,0,0,4,0,0,0,14,0,2,0,0,12,0,0,0,36,28,23,19,34.1,0,0,0,0,0,0,0,0,0
98,1,2,2,2,2,8,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,36,28,23,20,34.3,0,0,0,0,0,0,0,0,0
98,1,2,2,2,2,9,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,36,28,23,20,34.6,0,0,0,0,0,0,0,0,0
107,1,4,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7.6,5,34,35.5,0,2,0,0,0,0,0,0,2
107,1,4,2,2,1,2,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,3,7.6,5,34,36.3,0,2,0,0,0,0,0,0,2
107,1,4,2,2,1,3,1,2,0,0,1,0,0,0,6,1,2,0,0,3,0,0,0,3,7.6,5,34,34.9,0,2,0,0,0,0,0,0,2
107,1,4,2,2,1,4,1,2,0,0,1,0,0,0,6,1,2,0,0,3,0,0,0,3,7.6,5,34,36,0,2,0,0,0,0,0,0,2
107,1,4,2,2,1,5,0,2,0,0,3,0,0,0,11,0,2,0,0,9,0,0,0,3,7.6,5,34,36.8,0,2,0,0,0,0,0,0,2
107,1,2,2,2,2,6,0,2,0,0,1,0,0,1,8,0,2,0,0,3,0,0,3,18,20,23,20,34.6,0,2,0,0,0,0,0,0,2
107,1,2,2,2,2,7,0,2,0,0,1,0,0,1,8,0,2,0,0,3,0,0,3,18,20,23,19,33.5,0,2,0,0,0,0,0,0,2
107,1,2,2,2,2,8,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,18,20,23,20,33.5,0,2,0,0,0,0,0,0,2
107,1,2,2,2,2,9,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,18,20,23,20,33.4,0,2,0,0,0,0,0,0,2
108,1,4,1,2,1,1,0,0,0,1,0,0,0,0,3,0,0,0,3,0,0,0,0,4,7.6,5,34,36.1,0,0,0,1,0,0,0,0,3
108,1,4,1,2,1,2,0,2,0,2,1,0,0,0,11,0,2,0,6,3,0,0,0,4,7.6,5,34,35.2,0,0,0,1,0,0,0,0,3
108,1,4,1,2,1,3,0,0,1,1,1,0,0,0,8,0,0,2,3,3,0,0,0,4,7.6,5,34,34.3,0,0,0,1,0,0,0,0,3
108,1,4,1,2,1,4,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,4,7.6,5,34,36.5,0,0,0,1,0,0,0,0,3
108,1,4,1,2,1,5,0,2,0,1,2,0,0,0,11,0,2,0,3,6,0,0,0,4,7.6,5,34,36.8,0,0,0,1,0,0,0,0,3
108,1,2,1,2,2,6,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,20,23,23,20,31.7,0,0,0,1,0,0,0,0,3
108,1,2,1,2,2,7,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,20,23,23,19,31.7,0,0,0,1,0,0,0,0,3
108,1,2,1,2,2,8,0,0,0,0,4,0,0,0,12,0,0,0,0,12,0,0,0,20,23,23,20,31.8,0,0,0,1,0,0,0,0,3
108,1,2,1,2,2,9,0,4,0,0,2,0,0,0,10,0,4,0,0,6,0,0,0,20,23,23,20,33.5,0,0,0,1,0,0,0,0,3
112,2,4,1,2,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,4,11.8,5,34,35.5,0,1,0,0,0,0,0,0,1
112,2,4,1,2,1,2,1,2,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,4,11.8,5,34,35.5,0,1,0,0,0,0,0,0,1
112,2,4,1,2,1,3,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,4,11.8,5,34,34.8,0,1,0,0,0,0,0,0,1
112,2,4,1,2,1,4,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,4,11.8,5,34,36.3,0,1,0,0,0,0,0,0,1
112,2,4,1,2,1,5,0,4,0,1,0,0,0,0,7,0,4,0,3,0,0,0,0,4,11.8,5,34,37.1,0,1,0,0,0,0,0,0,1
112,2,2,1,2,2,6,0,4,0,1,0,0,0,0,7,0,4,0,3,0,0,0,0,20,25,23,20,33.9,0,1,0,0,0,0,0,0,1
112,2,2,1,2,2,7,0,4,0,1,2,0,0,0,13,0,4,0,3,6,0,0,0,20,25,23,19,34.5,0,1,0,0,0,0,0,0,1
112,2,2,1,2,2,8,0,2,0,0,2,0,0,1,11,0,2,0,0,6,0,0,3,20,25,23,20,33,0,1,0,0,0,0,0,0,1
112,2,2,1,2,2,9,0,4,0,1,0,0,0,0,7,0,4,0,3,0,0,0,0,20,25,23,20,33.9,0,1,0,0,0,0,0,0,1
113,1,4,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,14.4,5,34,35.9,0,2,0,0,0,0,0,0,2
113,1,4,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,14.4,5,34,35.5,0,2,0,0,0,0,0,0,2
113,1,4,1,2,1,3,1,2,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,4,14.4,5,34,35.7,0,2,0,0,0,0,0,0,2
113,1,4,1,2,1,4,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,4,14.4,5,34,36.9,0,2,0,0,0,0,0,0,2
113,1,4,1,2,1,5,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,4,14.4,5,34,38.4,0,2,0,0,0,0,0,0,2
113,1,2,1,2,2,6,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,20,34,23,20,35.7,0,2,0,0,0,0,0,0,2
113,1,2,1,2,2,7,0,0,0,0,2,0,0,0,6,0,0,0,0,6,0,0,0,20,34,23,19,34.3,0,2,0,0,0,0,0,0,2
113,1,2,1,2,2,8,0,4,0,0,1,0,0,0,7,0,4,0,0,3,0,0,0,20,34,23,20,34.7,0,2,0,0,0,0,0,0,2
113,1,2,1,2,2,9,0,2,0,2,2,0,0,0,14,0,2,0,6,6,0,0,0,20,34,23,20,35.1,0,2,0,0,0,0,0,0,2
116,2,4,1,2,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,4,11.2,5,34,36.3,0,0,0,0,0,0,0,0,0
116,2,4,1,2,1,2,0,1,0,0,2,0,0,0,7,0,1,0,0,6,0,0,0,4,11.2,5,34,35.7,0,0,0,0,0,0,0,0,0
116,2,4,1,2,1,3,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,4,11.2,5,34,35.8,0,0,0,0,0,0,0,0,0
116,2,4,1,2,1,4,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,4,11.2,5,34,36.2,0,0,0,0,0,0,0,0,0
116,2,4,1,2,1,5,0,2,0,0,4,0,0,0,14,0,2,0,0,12,0,0,0,4,11.2,5,34,37.5,0,0,0,0,0,0,0,0,0
116,2,2,1,2,2,6,0,0,0,0,4,0,0,0,12,0,0,0,0,12,0,0,0,19,23,23,20,34.2,0,0,0,0,0,0,0,0,0
116,2,2,1,2,2,7,0,0,0,1,4,0,0,0,15,0,0,0,3,12,0,0,0,19,23,23,19,33.8,0,0,0,0,0,0,0,0,0
116,2,2,1,2,2,8,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,19,23,23,20,33.5,0,0,0,0,0,0,0,0,0
116,2,2,1,2,2,9,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,19,23,23,20,32.5,0,0,0,0,0,0,0,0,0
120,1,4,1,2,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,4,11.4,5,34,36.2,0,2,0,0,0,1,0,0,6
120,1,4,1,2,1,2,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,4,11.4,5,34,34.3,0,2,0,0,0,1,0,0,6
120,1,4,1,2,1,3,0,3,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,4,11.4,5,34,35.5,0,2,0,0,0,1,0,0,6
120,1,4,1,2,1,4,0,2,0,0,0,0,0,1,5,0,2,0,0,0,0,0,3,4,11.4,5,34,37.7,0,2,0,0,0,1,0,0,6
120,1,4,1,2,1,5,0,2,0,0,0,0,0,1,5,0,2,0,0,0,0,0,3,4,11.4,5,34,35.7,0,2,0,0,0,1,0,0,6
120,1,2,1,2,2,6,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,20,29,23,20,32.6,0,2,0,0,0,1,0,0,6
120,1,2,1,2,2,7,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,20,29,23,19,34.8,0,2,0,0,0,1,0,0,6
120,1,2,1,2,2,8,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,20,29,23,20,34.4,0,2,0,0,0,1,0,0,6
120,1,2,1,2,2,9,0,4,0,0,1,0,0,2,13,0,4,0,0,3,0,0,6,20,29,23,20,34.3,0,2,0,0,0,1,0,0,6
121,2,4,1,2,1,1,0,2,0,1,0,0,0,0,5,0,2,0,3,0,0,0,0,4,10.2,5,34,36.3,0,2,0,1,0,0,0,0,5
121,2,4,1,2,1,2,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,4,10.2,5,34,35.7,0,2,0,1,0,0,0,0,5
121,2,4,1,2,1,3,1,2,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,4,10.2,5,34,35.2,0,2,0,1,0,0,0,0,5
121,2,4,1,2,1,4,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,4,10.2,5,34,36.9,0,2,0,1,0,0,0,0,5
121,2,4,1,2,1,5,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,4,10.2,5,34,36.7,0,2,0,1,0,0,0,0,5
121,2,2,1,2,2,6,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,19,20,23,20,35.2,0,2,0,1,0,0,0,0,5
121,2,2,1,2,2,7,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,19,20,23,19,34.6,0,2,0,1,0,0,0,0,5
121,2,2,1,2,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,20,23,20,35.5,0,2,0,1,0,0,0,0,5
121,2,2,1,2,2,9,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,19,20,23,20,33.1,0,2,0,1,0,0,0,0,5
122,1,4,1,2,1,1,1,2,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,4,12.5,5,34,36.8,1,2,0,1,0,0,0,0,6
122,1,4,1,2,1,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,4,12.5,5,34,35.2,1,2,0,1,0,0,0,0,6
122,1,4,1,2,1,3,1,2,0,0,1,0,0,0,6,1,2,0,0,3,0,0,0,4,12.5,5,34,36,1,2,0,1,0,0,0,0,6
122,1,4,1,2,1,4,1,2,0,0,1,0,0,0,6,1,2,0,0,3,0,0,0,4,12.5,5,34,36.7,1,2,0,1,0,0,0,0,6
122,1,4,1,2,1,5,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,4,12.5,5,34,36,1,2,0,1,0,0,0,0,6
122,1,2,1,2,2,6,2,0,0,0,0,0,0,2,8,2,0,0,0,0,0,0,6,20,22,23,20,33.2,1,2,0,1,0,0,0,0,6
122,1,2,1,2,2,7,0,2,0,0,1,0,0,2,11,0,2,0,0,3,0,0,6,20,22,23,19,33.5,1,2,0,1,0,0,0,0,6
122,1,2,1,2,2,8,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,20,22,23,20,32.5,1,2,0,1,0,0,0,0,6
122,1,2,1,2,2,9,0,4,0,0,2,0,0,2,16,0,4,0,0,6,0,0,6,20,22,23,20,33.7,1,2,0,1,0,0,0,0,6
123,2,4,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,9.5,5,34,37.1,0,1,0,0,0,0,0,0,1
123,2,4,1,2,1,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,4,9.5,5,34,36,0,1,0,0,0,0,0,0,1
123,2,4,1,2,1,3,2,1,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,4,9.5,5,34,35.1,0,1,0,0,0,0,0,0,1
123,2,4,1,2,1,4,2,2,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,4,9.5,5,34,33.2,0,1,0,0,0,0,0,0,1
123,2,4,1,2,1,5,0,4,0,1,0,0,0,0,7,0,4,0,3,0,0,0,0,4,9.5,5,34,36.2,0,1,0,0,0,0,0,0,1
123,2,2,1,2,2,6,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,20,22,23,20,34.4,0,1,0,0,0,0,0,0,1
123,2,2,1,2,2,7,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,20,22,23,19,33.2,0,1,0,0,0,0,0,0,1
123,2,2,1,2,2,8,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,20,22,23,20,34.6,0,1,0,0,0,0,0,0,1
123,2,2,1,2,2,9,0,4,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,20,22,23,20,32.6,0,1,0,0,0,0,0,0,1
134,1,4,1,2,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,4,10.9,5,34,36.8,0,2,0,1,0,0,0,0,5
134,1,4,1,2,1,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,4,10.9,5,34,36.1,0,2,0,1,0,0,0,0,5
134,1,4,1,2,1,3,0,2,0,0,1,0,0,0,5,0,2,0,0,3,0,0,0,4,10.9,5,34,35.1,0,2,0,1,0,0,0,0,5
134,1,4,1,2,1,4,0,2,0,0,0,0,0,1,5,0,2,0,0,0,0,0,3,4,10.9,5,34,35.5,0,2,0,1,0,0,0,0,5
134,1,4,1,2,1,5,0,2,0,1,0,0,0,1,8,0,2,0,3,0,0,0,3,4,10.9,5,34,36.6,0,2,0,1,0,0,0,0,5
134,1,2,1,2,2,6,0,2,0,0,2,0,0,0,8,0,2,0,0,6,0,0,0,19,30,23,20,35.5,0,2,0,1,0,0,0,0,5
134,1,2,1,2,2,7,0,2,0,0,0,0,0,2,8,0,2,0,0,0,0,0,6,19,30,23,19,35.2,0,2,0,1,0,0,0,0,5
134,1,2,1,2,2,8,0,2,0,0,1,1,0,0,9,0,2,0,0,3,4,0,0,19,30,23,20,35.1,0,2,0,1,0,0,0,0,5
134,1,2,1,2,2,9,0,2,0,0,1,1,0,0,9,0,2,0,0,3,4,0,0,19,30,23,20,35.2,0,2,0,1,0,0,0,0,5
136,2,4,2,2,1,1,0,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,3,10.5,5,34,36.1,2,0,0,0,0,0,0,0,2
